

Thomas Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heywood
Gender	Male
Abode	Preston Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Aug 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 867
Source	LDS Film 93833
Parent Of	Ann Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045694&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045694&Relationship=2ndParent



