

George Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173617
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleave
Gender	Male
Abode	Pall Mall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1842
Register	Baptisms 1841 - 1842, Page 178, Entry 1423
Source	LDS Film 2045907
Parent Of	George Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173617&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173617&Relationship=2ndParent



