

William Leishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leishman
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1839
Witnesses	William Leishman; Frances Hinde, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 25, Entry 50
Source	LDS Film 93290
Witnessed Marriage Of	William Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038754&Relationship=Groom
Witnessed Marriage Of	Catherine Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038754&Relationship=Bride



