

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	St.Vincent St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1323
Source	LDS Film 1068892
Parent Of	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190087&Relationship=Baptised
Married To	Mary Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190087&Relationship=2ndParent



