

Reackel Leister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036122
First Name (With Contractions)	Reackel
First Name (Without Contractions)	Reackel
Surname	Leister
Gender	Unknown
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 May 1783
Register	Burials 1767 - 1786, Entry 6206
Source	LDS Film 1656195
Parent Of	Jane Leister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036122&Relationship=Deceased
Married To	Wm. Leister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036122&Relationship=1stParent



