

Thomas Henratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henratty
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Sep 1857
Witnesses	Thomas Henratty of Ashley St.; Bridget Joyce of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 139, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Coin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122947&Relationship=Groom
Witnessed Marriage Of	Elizabeth Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122947&Relationship=Bride



