

John Alexander Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Cowan
Gender	Male
Abode	Gt George Place
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Nov 1853
Occupation (As Documented)	Flourdealer
Occupation (Standardised)	Flour Dealer
Age At Marriage	29
Status	Bachelor
Witnesses	Henry Cowan; Ann Meacock
Marriage Type	Licence
Marrying Minister	Drummond Anderson Off. Min.
Register	Marriages 1852 - 1855, Page 112, Entry 223
Source	LDS Film 1546291
Witnessed By	Henry Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131507&Relationship=Witness_1
Witnessed By	Ann Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131507&Relationship=Witness_2
Married To	Mary Jane Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131507&Relationship=Bride



