

Agnes Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094052
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Jordan
Former/Maiden/Other Surname 1	Taylor
Gender	Female
Abode	Knotty Ash
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Mar 1793
Date Of Child's Death	20 Mar 1793
Register	Burials 1790 - 1812, Page 12, Entry 17
Source	LDS Film 1647560
Parent Of	Agnes Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094052&Relationship=Deceased
Married To	John Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094052&Relationship=1stParent



