

Richard Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197970
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stirzaker
Gender	Male
Abode	Cross Hall
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1855
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Oct 1855
Register	Baptisms 1852 -1898, Page 26
Source	LDS Film 1656197
Parent Of	John James Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197970&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197970&Relationship=2ndParent



