

Robert Dentry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027555
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dentry
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1832
Occupation (As Documented)	Coffee roaster
Occupation (Standardised)	Coffee Roaster
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 5, Entry 536
Source	LDS Film 1068891
Married To	Mary Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027555&Relationship=Bride



