

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Abode	Crosbie street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1792
Register	Baptisms 1793, Page 277, Entry 434
Source	LDS Film 93833
Parent Of	Susanna Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038455&Relationship=2ndParent



