

Samuel Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ackerley
Gender	Male
Abode	Lime Kiln Lane
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	28 Sep 1816
Register	Baptisms 1813 - 1841, Page 24, Entry 188
Source	LDS Film 1656149
Parent Of	John Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087872&Relationship=Baptised
Married To	Bessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087872&Relationship=2ndParent



