

Hannah Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155892
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Parker
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pownall Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Apr 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 3, Entry 1456
Source	LDS Film 1068891
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155892&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155892&Relationship=2ndParent



