

John Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waters
Gender	Male
Abode	New Hall Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1892, Page 67, Entry 530
Source	LDS Film 2147909
Parent Of	Robert Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295424&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295424&Relationship=2ndParent



