

Joshua Mattress	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007406
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Mattress
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Occupation (As Documented)	Morocco Leather dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Witnesses	Abraham Crosswell; Elizabeth Darwin?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 435, Entry 48
Source	LDS Film 93839
Witnessed By	Abraham Crosswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007406&Relationship=Witness_1
Witnessed By	Elizabeth Darwin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007406&Relationship=Witness_2
Married To	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007406&Relationship=Bride



