

Sarah Huntress	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103322
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Huntress
Gender	Female
Abode	Seymour Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3559
Source	LDS Film 560881
Parent Of	Mary Huntress	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103322&Relationship=Deceased
Married To	Henry Huntress	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103322&Relationship=1stParent



