

Jeremiah Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295534
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holme
Gender	Male
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jun 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 May 1849
Register	Baptisms 1835 - 1866, Page 154, Entry 6
Source	LDS Film 1647560
Parent Of	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295534&Relationship=2ndParent



