

Mary Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Martin
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Campbell Street Duke Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1827
Register	Baptisms 1826 - 1827, Page 164, Entry 1310
Source	LDS Film 1656419
Parent Of	Frederick Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122026&Relationship=Baptised
Married To	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122026&Relationship=1stParent



