

John Jones Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Foster
Gender	Male
Abode	Breck Road
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jul 1849
Occupation (As Documented)	Brass Nail Founder
Occupation (Standardised)	Brass Nail Founder
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Geo. Sutton; Robert Williams
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 96, Entry 192
Source	LDS Film 1647985
Witnessed By	John Geo. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Witness_1
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Witness_2
Married To	Eleanor Bamford Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077463&Relationship=Bride



