

Ebenezer Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006443
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Gilchrist
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	A. Roker; L__ Sandys; John Mc Cartney
Marriage Type	Licence
Marrying Minister	Ja_ Renshaw Off. Minr.
Register	Marriages 1789 - 1797, Page 184, Entry 2496
Source	LDS Film 1656149
Witnessed By	A. Roker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006443&Relationship=Witness_1
Witnessed By	L__ Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006443&Relationship=Witness_2
Married To	Mary Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006443&Relationship=Bride
Witnessed By	John McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006443&Relationship=Witness_3



