

Joseph Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bird
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Witnesses	Joseph Bird; Elizabeth Ledsom
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 151, Entry 301
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Stretler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039005&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039005&Relationship=Bride



