

William Weights	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weights
Gender	Male
Abode	Collingwood St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1859
Register	Baptisms 1859, Page 384, Entry 3067
Source	LDS Film 1656561
Parent Of	Melicent Weights	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251344&Relationship=2ndParent



