

Richard Atherson Leatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188135
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Atherson
Surname	Leatham
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Little Woolton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 96, Entry 768
Source	LDS Film 93885
Parent	William Leatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188135&Relationship=1stParent
Parent	Mary Elizabeth Leatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188135&Relationship=2ndParent



