

Barnabas Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068247
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Higgins
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; Daniel Quinn, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 282, Entry 481
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068247&Relationship=Witness_1
Witnessed By	Daniel Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068247&Relationship=Witness_2
Married To	Susanah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068247&Relationship=Bride



