

Owen Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006905
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Murry
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1797
Occupation (As Documented)	Quil Dresser
Occupation (Standardised)	Quill Dresser
Witnesses	Peter McCoy; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 156, Entry 36
Source	LDS Film 1656374
Witnessed By	Peter McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006905&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006905&Relationship=Witness_2
Married To	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006905&Relationship=Bride



