

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Feb 1838
Witnesses	Ann Davies; Thomas Brooks
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 55
Source	LDS Film 1468981
Witnessed Marriage Of	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120172&Relationship=Groom
Witnessed Marriage Of	Eliza Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120172&Relationship=Bride



