

Thomas Roxborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051610
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roxborough
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Cropper St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1801
Age At Death	21 mons
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 93, Entry 47
Source	LDS Film 93873
Parent	Darby Roxborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051610&Relationship=1stParent



