

William Malon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Malon
Gender	Male
Abode	Grafton St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 133, Entry 1062
Source	LDS Film 93884
Parent Of	Jane Malon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180763&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180763&Relationship=2ndParent



