

William Towne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008369
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Towne
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 197, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Towne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008369&Relationship=Deceased



