

Samuel Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006737
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Abode	Harrington St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1737 - 1754, Page 65, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006737&Relationship=Baptised



