

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1846
Witnesses	John Kelly; Robert Ogden; John Jackson, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 165, Entry 330
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042017&Relationship=Groom
Witnessed Marriage Of	Rose Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042017&Relationship=Bride



