

Brian Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018241
First Name (With Contractions)	Brian
First Name (Without Contractions)	Brian
Surname	Tickle
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1765
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1765 - 1769, Page 4, Entry 36
Source	LDS Film 1656377
Parent Of	Benjm. Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018241&Relationship=Deceased



