

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Rathbone St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1805
Register	Baptisms 1799 - 1810, Page 192, Entry 21
Source	LDS Film 1656377
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062481&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062481&Relationship=2ndParent



