

Thomas George Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Kendall
Gender	Male
Abode	Duke Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jun 1801
Register	Baptisms 1802 - 1803, Page 151, Entry 205
Source	LDS Film 93833
Parent Of	Margaret Elizth. Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054666&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054666&Relationship=2ndParent



