

Richard Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042245
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ferguson
Gender	Male
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Feb 1848
Witnesses	Elizabeth Hatton; Richard Ferguson
Marriage Type	Banns
Marrying Minister	George Holmes
Register	Marriages 1837 - 1859, Page 135, Entry 269
Source	LDS Film 1655552
Witnessed Marriage Of	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042245&Relationship=Groom
Witnessed Marriage Of	Isabella Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042245&Relationship=Bride



