

Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169170
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Green
Gender	Male
Abode	Peach St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 40, Entry 315
Source	LDS Film 1655552
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169170&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169170&Relationship=2ndParent



