

William Dyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyle
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 May 1809
Date Of Spouse's Death	13 May 1809
Register	Burials 1790 - 1812, Page 95, Entry 18
Source	LDS Film 1647560
Married To	Ann Dyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095935&Relationship=Deceased



