

Jonathan Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037495
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Harding
Gender	Male
Abode	High street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Jan 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6780
Source	LDS Film 1656195
Parent	Jno. Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037495&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037495&Relationship=2ndParent



