

Charles Stephan Grua	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084563
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stephan
Surname	Grua
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1856
Witnesses	Charles Stephan Grua; Ann Grua
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Offtg.
Register	Marriages 1856 - 1857, Page 15, Entry 30
Source	LDS Film 1656679
Witnessed Marriage Of	Heinrich Andreas George Derlien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084563&Relationship=Groom
Witnessed Marriage Of	Sabine Maria Louise Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084563&Relationship=Bride



