

William Hayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayton
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Close, (X); William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 229, Entry 686
Source	LDS Film 1656197
Witnessed By	Mary Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056609&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056609&Relationship=Witness_2
Married To	Elizabeth Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056609&Relationship=Bride



