

William Clewlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clewlow
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1851
Witnesses	Jane Walton; William Clewlow
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 173, Entry 346
Source	LDS Film 1647895
Witnessed Marriage Of	James Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078433&Relationship=Groom
Witnessed Marriage Of	Ann Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078433&Relationship=Bride



