

Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299125
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Jun 1856
Baptising Minister	W. A. Tattersall Curate
Notes	Privte. Baptism WAT
Register	Baptisms 1835 - 1866, Page 247, Entry 7
Source	LDS Film 1647560
Parent	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299125&Relationship=1stParent
Parent	May Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299125&Relationship=2ndParent



