

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Mann St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 71, Entry 568
Source	LDS Film 93885
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187935&Relationship=1stParent
Parent	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187935&Relationship=2ndParent



