

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1828
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	11 Aug 1828
Register	Baptisms 1813 - 1835, Page 133, Entry 1059
Source	LDS Film 1647560
Parent Of	Anne Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285359&Relationship=2ndParent



