

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Apr 1830
Witnesses	John Jones, (X); Alice Barton, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 107, Entry 321
Source	LDS Film 1545924
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072649&Relationship=Groom
Witnessed Marriage Of	Jane Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072649&Relationship=Bride



