

F B Bloxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086368
First Name (With Contractions)	F
First Name (Without Contractions)	F
Middle or Other Names	B
Surname	Bloxham
Gender	Unknown
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Apr 1858
Witnesses	F B Bloxham; Michael? Thomlinson
Marriage Type	Licence
Marrying Minister	H J Hindley
Register	Marriages 1854 - 1859, Page 188, Entry 376
Source	LDS Film 1647986
Witnessed Marriage Of	John Scoffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086368&Relationship=Groom
Witnessed Marriage Of	Georgina Bloxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086368&Relationship=Bride



