

William Dolier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dolier
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	30 Jun 1837
Register	Baptisms 1836 - 1840, Page 35, Entry 5
Source	LDS Film 396375
Parent Of	Maria Isabella Dolier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429880&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429880&Relationship=2ndParent



