

John Spratly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spratly
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Aug 1849
Occupation (As Documented)	Master Lamper
Register	Baptisms 1814 - 1866, Page 170, Entry 1357
Source	LDS Film 2147913
Parent Of	Bessy Spratly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295467&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295467&Relationship=2ndParent



