

William Glease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glease
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1768
Witnesses	Thos. Wainwright; William Glease
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 107, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Waren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049313&Relationship=Groom
Witnessed Marriage Of	Ann Plumbton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049313&Relationship=Bride



