

James Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169477
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blackburn
Gender	Male
Abode	Mc Kee St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1841
Occupation (As Documented)	Floor Cloth Manufacturer
Occupation (Standardised)	Floor Cloth Manufacturer
Register	Baptisms 1840 - 1841, Page 131, Entry 1047
Source	LDS Film 1656423
Parent Of	James Hodgson Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169477&Relationship=2ndParent



