

M? ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117363
First Name (With Contractions)	M?
First Name (Without Contractions)	M?
Surname	?
Married Surname	Woolfall
Gender	Unknown
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Sep 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 37
Source	LDS Film 1468979
Married To	James Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117363&Relationship=Groom



