

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bent St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 52, Entry 412
Source	LDS Film 1656421
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139940&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139940&Relationship=2ndParent



