

Robert Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134725
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brockbank
Gender	Male
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 323, Entry 2579
Source	LDS Film 93878
Parent Of	Elizabeth Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134725&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134725&Relationship=2ndParent



