

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Sumner Seat
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839, Page 9, Entry 2343
Source	LDS Film 1068892
Parent Of	Amelia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160482&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160482&Relationship=2ndParent



