

Edmund Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299447
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jardine
Gender	Male
Abode	Oxford Street
Year	1857
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1857
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1829 - 1926, Page 17, Entry 128
Source	LDS Film 1546288
Parent Of	Edmund Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299447&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299447&Relationship=2ndParent



