

John Pooley Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pooley
Surname	Bradley
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Rose Place
Year	1829 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Aug 1829
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 70, Entry 560
Source	LDS Film 1546062
Parent	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225340&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225340&Relationship=2ndParent



