

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lambert St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 202, Entry 1507
Source	LDS film 1656378
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092037&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092037&Relationship=2ndParent



