

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146295
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Campbell St. Hurst St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 178, Entry 1418
Source	LDS Film 2045907
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146295&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146295&Relationship=2ndParent



