

Edward Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432577
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Syers
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	12 May 1842
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 44, Entry 350
Source	LDS Film 1655552
Parent	John Milne Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432577&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432577&Relationship=2ndParent



