

Jane Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238378
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Turner
Spouse's Occupation (As Documented)	Licensed Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Berry St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1856
Register	Baptisms 1831 - 1908, Page 67, Entry 530
Source	LDS Film 1545919
Parent Of	Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238378&Relationship=Baptised
Married To	Edward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238378&Relationship=1stParent



