

Aurr. Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001862
First Name (With Contractions)	Aurr.
First Name (Without Contractions)	Aurr.
Surname	Hambleton
Gender	Unknown
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1724
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 138, Entry 38
Source	LDS Film 1656376
Parent Of	Jams. Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001862&Relationship=Deceased



