

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Richmond Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1816
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1815 - 1816, Page 264, Entry 2106
Source	LDS Film 1656378
Parent Of	Arthur Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089454&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089454&Relationship=2ndParent



