

Michael Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037117
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Conway
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1838
Witnesses	Michael Conway, (X); Ann Conway, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 209, Entry 418
Source	LDS Film 93843
Witnessed Marriage Of	Jeremiah Cohen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037117&Relationship=Groom
Witnessed Marriage Of	Bridget Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037117&Relationship=Bride



