

John Fearnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearnley
Gender	Male
Abode	George's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Nov 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 57
Source	LDS Film 93833
Parent Of	Sarah Fearnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044884&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044884&Relationship=2ndParent



